Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,004503;0,0049319135;M;
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,589025;0,6451299988;3;
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,34308411;0,3757630861;M;
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00008191;0,0000897119;M;
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,164071;0,1796988652;M;
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00402192;0,0044050101;M;
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,05295797;0,0580022497;M;
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,0570618;0,0624969717;M;
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,164692;0,1803790157;M;
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,56934091;0,623570987;M;
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,01968409;0,0215590118;M;
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202207;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,000836;0,0009864788;M;
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,45452;0,5363329984;2;
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00001768;0,0000208619;M;
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,2056682;0,2426882044;M;
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,02402445;0,0283488191;M;
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,04975436;0,058710079;M;
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,07379649;0,08707976;M;
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,134908;0,1591912614;M;
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,41521713;0,4899556637;M;
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,03930287;0,0463773347;M;
Manedlig;202207;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202207;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00020726;0,0002404228;M;
Manedlig;202207;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,084753;0,0983139995;3;
Manedlig;202207;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00000084;0,0000009744;M;
Manedlig;202207;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00000084;0,0000009744;M;
Manedlig;202207;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00019418;0,0002252499;M;
Manedlig;202207;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00019586;0,0002271987;M;
Manedlig;202207;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00348437;0,0040418905;M;
Manedlig;202207;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202207;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202207;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,08126863;0,094272109;M;
Manedlig;202207;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,03167243;0,0355602189;M;
Manedlig;202207;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;4,537788;5,094801225;M;
Manedlig;202207;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;10,50719883;11,7977565699;M;
Manedlig;202207;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,0062264;0,0069906891;M;
Manedlig;202207;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00239237;0,0026860323;M;
Manedlig;202207;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,001582;0,0017761903;M;
Manedlig;202207;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,43322926;0,4856084608;M;
Manedlig;202207;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);12,20740374;13,7066615356;M;
Manedlig;202207;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;1,58200165;1,7761922647;M;
