Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202009;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202009;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202009;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1,113334;1,3228909992;3;
Manedlig;202009;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,0571606;0,0679196389;M;
Manedlig;202009;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,0561734;1,2549713603;M;
Manedlig;202009;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,008111;0,0096376908;M;
Manedlig;202009;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,08797548;0,1045346416;M;
Manedlig;202009;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,08829837;0,1049183072;M;
Manedlig;202009;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202009;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00015563;0,0001849233;M;
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,83022987;0,9993522735;M;
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,001514;0,0018224101;M;
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,04804826;0,0578359554;M;
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,09952402;0,1197976119;M;
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,14760003;0,1776669697;M;
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00002775;0,0000334024;M;
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,41130893;0,4950948281;M;
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,26979;0,324747711;M;
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,908969;1,0941309986;2;
Manedlig;202009;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,07873913;0,0947787251;M;
Manedlig;202009;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,01191882;0,013194246;M;
Manedlig;202009;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00046564;0,0005154678;M;
Manedlig;202009;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202009;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,27232718;0,3014687534;M;
Manedlig;202009;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00000284;0,0000031439;M;
Manedlig;202009;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00065135;0,0007210505;M;
Manedlig;202009;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00065704;0,0007273493;M;
Manedlig;202009;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00000285;0,0000031549;M;
Manedlig;202009;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202009;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202009;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202009;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,284246;0,3146629994;3;
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1,11723485;1,2161305519;M;
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);20,58342015;24,4882424438;M;
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;17,65944773;21,0248042365;M;
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,034816;0,0412394672;M;
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;8,035009;9,62468;M;
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,05586415;0,0661709495;M;
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,07622431;0,0902875071;M;
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,01634266;0,0193578395;M;
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,0040175;0,0047587181;M;
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;7,785255;9,2216155877;M;
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;2,71628983;3,2174386884;M;
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,002715;0,0032159107;M;
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202009;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;21,700655;25,7043729957;2;
Manedlig;202009;DK0002004258;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202009;DK0002004258;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202009;DK0002004258;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;4,567023;5,587115997;2;
Manedlig;202009;DK0002004258;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,57409047;0,6596825129;M;
Manedlig;202009;DK0002004258;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);3,99293253;4,9274334841;M;
Manedlig;202009;DK0002004258;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;3,73357949;4,6101511956;M;
Manedlig;202009;DK0002004258;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,056018;0,068530214;M;
Manedlig;202009;DK0002004258;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;2,592153;3,213775;M;
Manedlig;202009;DK0002004258;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,05976543;0,0731146708;M;
Manedlig;202009;DK0002004258;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00044066;0,0005390855;M;
Manedlig;202009;DK0002004258;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202009;DK0002004258;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00395631;0,0048399929;M;
