Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202204;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.1. Personligt ejede virksomheder;0;498,070773798;L;
Manedlig;202204;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.0.0. Alle indenlandske sektorer (Danmark);0;2169,96160619;L;
Manedlig;202204;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202204;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;10,163289909;L;
Manedlig;202204;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202204;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.3. Finansiel leasing;0;0;L;Fortroligt
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;4120,9110600231;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;2.0.0. Udlandet;0;1835,8673596466;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.4. Anden forsikringsvirksomhed;0;0;L;Fortroligt
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.2. Pensionskasser;0;0;L;Fortroligt
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.1. Nationalbanken og pengeinstitutter;0;6,7673901637;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;1,3301846687;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.1. Livsforsikring og anden pensionssikring;0;292,8349472029;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.5. Investeringsforeninger;0;142,10952;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.6. Ovrige finansielle institutioner;0;95,0567538637;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;412,9320294632;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.0. Forsikringsselskaber og pensionskasser;0;428,5359079317;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0,7328225909;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.4. Anden kreditformidling;0;167,6681807671;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.1.0. Ikke finansielle selskaber;0;799,444534161;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.1. Personligt ejede virksomheder;0;236,707332352;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.0. Husholdninger;0;643,3848393062;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.2. Lonmodtagere, pensionister mv.;0;405,9446843633;L;
Manedlig;202204;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.0.0. Alle indenlandske sektorer (Danmark);0;2285,0437003765;L;
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,720646;0,8049609985;1;
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00047269;0,0005279939;M;
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,446371;0,4936667021;M;
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,159745;0,1784350359;M;
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,02977613;0,0381892569;M;
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00029884;0,000333804;M;
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,69086987;0,7667717416;M;
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,343588;0,3837875181;M;
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00188083;0,002100885;M;
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,0011093;0,0012390871;M;
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202204;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202204;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00044944;0,0004898904;M;
Manedlig;202204;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202204;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202204;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,160752;0,1752199996;3;
Manedlig;202204;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,01225454;0,0181510362;M;
Manedlig;202204;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00291402;0,0031762875;M;
Manedlig;202204;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,14849746;0,1570689634;M;
Manedlig;202204;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,145134;0,1534027855;M;
Manedlig;202204;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00336346;0,0036661779;M;
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,004913;0,0055725775;M;
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,642734;0,7290219991;3;
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00008938;0,0001013793;M;
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,37436756;0,4246269643;M;
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,179033;0,2030684476;M;
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00438865;0,0049778326;M;
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,05778683;0,0655447982;M;
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,06226486;0,0706240101;M;
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,179711;0,20383747;M;
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,62125642;0,7046610219;M;
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,02147758;0,0243609772;M;
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202204;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,000889;0,0010490199;M;
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,483339;0,5703399991;2;
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,21870884;0,2580764221;M;
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00001883;0,0000222194;M;
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,02554775;0,0301463438;M;
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,05290909;0,0624327239;M;
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,07847567;0,0926012871;M;
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,143462;0,1692851536;M;
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,44154449;0,5210224791;M;
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,04179451;0,04931752;M;
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202204;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202204;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202204;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202204;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,08675946;0,1006410115;M;
Manedlig;202204;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202204;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00022127;0,0002566732;M;
Manedlig;202204;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,090481;0,1049579995;3;
Manedlig;202204;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,0000009;0,000001044;M;
Manedlig;202204;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,0000009;0,000001044;M;
Manedlig;202204;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00020731;0,0002404796;M;
Manedlig;202204;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00020911;0,0002425676;M;
Manedlig;202204;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00372154;0,004316988;M;
Manedlig;202204;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202204;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;5,179183;5,924105;M;
Manedlig;202204;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,001673;0,0019498812;M;
Manedlig;202204;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,03351375;0,0390602751;M;
Manedlig;202204;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00658384;0,0076734645;M;
Manedlig;202204;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,04262729;0,0496821039;M;
Manedlig;202204;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;1,67281782;1,9496691472;M;
Manedlig;202204;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);12,90820589;14,9322810736;M;
Manedlig;202204;DK0002004092;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,0025297;0,0029483643;M;
