Frekvens;Reference periode;ISIN_kode;papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;1,068118;1,21342420541604;M;
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,822137;0,931859122883636;M;
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;0,19833257;0,224801966970781;M;
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00312365;3,54053126084274E-03;M;
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00085125;9,64857533908211E-04;M;
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00071522;8,10673016624765E-04;M;
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,382304;0,43332616110807;M;
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);1,724656;1,954828;1;
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,00469012;5,31606181137572E-03;M;
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202002;DK0002001239;5,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,00822603;8,93019808893726E-03;M;
Manedlig;202002;DK0002001239;5,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202002;DK0002001239;5,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;0;M;Fortroligt
Manedlig;202002;DK0002001239;5,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,36911003;0,409141236005479;M;
Manedlig;202002;DK0002001239;5,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00111756;1,21322584238967E-03;M;
Manedlig;202002;DK0002001239;5,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);0,39972;0,433937;3;
Manedlig;202002;DK0002001239;5,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00710847;7,71697224654758E-03;M;
Manedlig;202002;DK0002001239;5,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,007068;7,67303791654158E-03;M;
Manedlig;202002;DK0002001239;5,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;2.0.0. Udland;0,03060997;2,47957639945213E-02;M;
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;2.0.0. Udland;6,82503699999999E-02;7,92892659520863E-02;M;
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,0002034;2,36298157719209E-04;M;
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,010349;1,20228595586829E-02;M;
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,107748;0,125175289567008;M;
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,10814066;0,125631458862042;M;
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);1,353811;1,572778;3;
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,377102;0,438094925625512;M;
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00018926;2,19871137315327E-04;M;
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0,378529;0,439752730301349;M;
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;0,78854197;0,916081685325839;M;
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,28556063;1,49348873404791;M;
Manedlig;202002;DK0002001908;7,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,97782678;1,17237187349879;M;
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;0,48433346;0,580694799439174;M;
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0,317661;0,380861753149674;M;
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,05657883;6,78355617622476E-02;M;
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;0,00002172;2,60413373955598E-05;M;
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,11719753;0,140514752332239;M;
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,001969;2,36074554934886E-03;M;
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00006524;7,82199287148398E-05;M;
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0;0;M;Fortroligt
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;2.0.0. Udland;0,09252222;0,110930126501207;M;
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,1738416;0,208428534023202;M;
Manedlig;202002;DK0002002120;8,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);1,070349;1,283302;2;
Manedlig;202002;DK0002002476;9,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;2.0.0. Udland;0,01257898;1,45246735285619E-02;M;
Manedlig;202002;DK0002002476;9,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0;0;M;Fortroligt
Manedlig;202002;DK0002002476;9,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00000307;3,54486196278912E-06;M;
Manedlig;202002;DK0002002476;9,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;0;M;Fortroligt
Manedlig;202002;DK0002002476;9,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00074816;8,63884015009871E-04;M;
Manedlig;202002;DK0002002476;9,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;0,00003067;3,54139792829779E-05;M;
Manedlig;202002;DK0002002476;9,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00070106;8,09498673496071E-04;M;
Manedlig;202002;DK0002002476;9,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);0,305932;0,353253;3;
Manedlig;202002;DK0002002476;9,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00000306;3,53331518115137E-06;M;
Manedlig;202002;DK0002002476;9,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,29335302;0,338728326471438;M;
Manedlig;202002;DK0002002476;9,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202002;DK0002002476;9,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202002;DK0002002476;9,00% UNIKREDIT ANN 1994 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,00070719;8,16576850640011E-04;M;
Manedlig;202002;DK0002004092;6,00% UNIKREDIT ANN 1996 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202002;DK0002004092;6,00% UNIKREDIT ANN 1996 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202002;DK0002004092;6,00% UNIKREDIT ANN 1996 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,04237873;5,11750210773134E-02;M;
Manedlig;202002;DK0002004092;6,00% UNIKREDIT ANN 1996 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;2,98256984;3,60164342882761;M;
Manedlig;202002;DK0002004092;6,00% UNIKREDIT ANN 1996 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0;0;M;Fortroligt
Manedlig;202002;DK0002004092;6,00% UNIKREDIT ANN 1996 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00441134;5,32697458086157E-03;M;
Manedlig;202002;DK0002004092;6,00% UNIKREDIT ANN 1996 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202002;DK0002004092;6,00% UNIKREDIT ANN 1996 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202002;DK0002004092;6,00% UNIKREDIT ANN 1996 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,06144158;7,41946290396961E-02;M;
Manedlig;202002;DK0002004092;6,00% UNIKREDIT ANN 1996 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,002982;3,60095531066053E-03;M;
Manedlig;202002;DK0002004092;6,00% UNIKREDIT ANN 1996 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;9,232898;11,289196;M;
Manedlig;202002;DK0002004092;6,00% UNIKREDIT ANN 1996 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;8,547173;10,3212568764199;M;
Manedlig;202002;DK0002004092;6,00% UNIKREDIT ANN 1996 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,040904;4,93941904853314E-02;M;
