Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202105;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.2. Lonmodtagere, pensionister mv.;0;0;L;
Manedlig;202105;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.6. Ovrige finansielle institutioner;0;0;L;
Manedlig;202105;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;
Manedlig;202105;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.4. Anden kreditformidling;0;0;L;
Manedlig;202105;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;
Manedlig;202105;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;0;L;
Manedlig;202105;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;L;
Manedlig;202105;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.1.0. Ikke finansielle selskaber;0;0;L;
Manedlig;202105;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.0. Husholdninger;0;0;L;
Manedlig;202105;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;
Manedlig;202105;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.0.0. Alle indenlandske sektorer (Danmark);0;1001,2936309628;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.1. Livsforsikring og anden pensionssikring;0;60,8223826764;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;1547,6013114624;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.2. Lonmodtagere, pensionister mv.;0;89,8193400336;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.0. Husholdninger;0;113,6890718712;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0,1672271316;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.2. Pensionskasser;0;0;L;Fortroligt
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.1. Personligt ejede virksomheder;0;23,2739259984;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.0. Forsikringsselskaber og pensionskasser;0;165,6020171988;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.4. Anden forsikringsvirksomhed;0;0;L;Fortroligt
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;2.0.0. Udlandet;0;546,3076804996;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.5. Investeringsforeninger;0;421,8057887504;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.6. Ovrige finansielle institutioner;0;7,7227496856;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.3. Finansiel leasing;0;0;L;Fortroligt
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.1. Nationalbanken og pengeinstitutter;0;55,4404340628;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.4. Anden kreditformidling;0;7,40022669;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;492,8348973956;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.1.0. Ikke finansielle selskaber;0;228,8771276004;L;
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202105;CH1113156488;Trifork Hold Midl;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0,5958058392;L;
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1,088253;1,2070219986;1;
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,67407;0,7455725944;M;
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,04493299;0,051900444;M;
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,04332001;1,1551215546;M;
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00045129;0,0005005424;M;
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,241233;0,2675605195;M;
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,518856;0,5754825454;M;
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,0028697;0,0031828907;M;
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00053715;0,0005957728;M;
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00188126;0,0020865755;M;
Manedlig;202105;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202105;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,229253;0,2484409994;3;
Manedlig;202105;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,01755407;0,0222067939;M;
Manedlig;202105;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00064096;0,0006946069;M;
Manedlig;202105;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00471793;0,0051128107;M;
Manedlig;202105;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,206981;0,2211213948;M;
Manedlig;202105;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00407697;0,0044182038;M;
Manedlig;202105;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,21169893;0,2262342055;M;
Manedlig;202105;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202105;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00651105;0,0072754759;M;
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,265616;0,2968004976;M;
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,5554153;0,6206235224;M;
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,90491016;1,0111506301;M;
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,007289;0,0081447609;M;
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,04865684;0,054369369;M;
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00013259;0,0001481566;M;
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,266622;0,2979246064;M;
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,953567;1,0655199991;3;
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,07558386;0,0844577404;M;
Manedlig;202105;DK0002001908;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,06894022;0,0770341079;M;
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,757022;0,8801579991;2;
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,12291693;0,1429104029;M;
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,08288263;0,0963641873;M;
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,04001377;0,0465223464;M;
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,34254929;0,3982678151;M;
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,6915683;0,8040577039;M;
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,001393;0,0016195831;M;
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,0654537;0,0761002952;M;
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00002053;0,0000238692;M;
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,224695;0,2612435326;M;
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202105;DK0002002120;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202105;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00040306;0,0004646272;M;
Manedlig;202105;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00039957;0,0004606042;M;
Manedlig;202105;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00000174;0,0000020057;M;
Manedlig;202105;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00042643;0,0004915671;M;
Manedlig;202105;DK0002002476;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00717102;0,0082663925;M;
